"Результат поиска",Страна,"Регион (мегаполис)","Населенный пункт",Гео.координаты
"Собор Благовещения Пресвятой Богородицы (Сэндай)",Категория:Япония,"Префектура Мияги",,"38° 15' 33.63"" N, 140° 52' 33.48"" E"
"Собор Рождества Христова (Кыштым)",Категория:Россия,"Челябинская область",Кыштым,"55° 42' 23.54"" N, 60° 32' 57.54"" E"
"Собор апостола Иоанна Богослова (Саранск)",Категория:Россия,"Республика Мордовия",Саранск,"54° 10' 57.00"" N, 45° 10' 44.00"" E"
"Спасо-Преображенская церковь (Баргузин)",Категория:Россия,"Республика Бурятия","Село Баргузин","53° 36' 51.46"" N, 109° 38' 27.82"" E"
"Спасо-Преображенский Геннадиев монастырь",Категория:Россия,"Ярославская область","Деревня Слобода","58° 12' 43.82"" N, 40° 55' 22.56"" E"
"Спасо-Преображенский Мгарский мужской монастырь",Категория:Украина,"Полтавская область","Село Мгарь","50° 1' 50.25"" N, 33° 3' 22.70"" E"
"Спасо-Преображенский Соловецкий монастырь",Категория:Россия,"Архангельская область","Посёлок Соловецкий","65° 1' 29.31"" N, 35° 42' 34.97"" E"
"Спасо-Преображенский мужской монастырь (Арзамас)",Категория:Россия,"Нижегородская область",Арзамас,"55° 23' 4.39"" N, 43° 49' 2.55"" E"
"Спасский собор (Пенза)",Категория:Россия,"Пензенская область",Пенза,"53° 11' 2.17"" N, 45° 0' 48.76"" E"
"Супрасльский Благовещенский монастырь",Категория:Польша,"Подляское воеводство",,"53° 12' 38.10"" N, 23° 20' 14.44"" E"
"Троицкий Макариево-Унженский мужской монастырь",Категория:Россия,"Костромская область",Макарьев,"57° 52' 37.15"" N, 43° 48' 42.06"" E"
"Троицкий храм (Хотеичи)",Категория:Россия,"Московская область","Село Хотеичи","55° 30' 27.05"" N, 38° 45' 52.87"" E"
"Храм Архангела Михаила (Торжок)",Категория:Россия,"Тверская область",Торжок,"57° 2' 7.24"" N, 34° 57' 11.83"" E"
"Храм Архангела Михаила (Ярославль)",Категория:Россия,"Ярославская область",Ярославль,"57° 37' 19.46"" N, 39° 53' 33.49"" E"
"Храм Благовещения Божией Матери (Нелькан)",Категория:Россия,"Хабаровский край","Село Нелькан","57° 39' 22.26"" N, 136° 10' 9.89"" E"
"Храм Благовещения Пресвятой Богородицы (Аббакумцево)",Категория:Россия,"Ярославская область","Село Аббакумцево","57° 43' 4.22"" N, 40° 9' 17.37"" E"
"Храм Благовещения Пресвятой Богородицы (Апраксино)",Категория:Россия,"Тверская область","Деревня Апраксино","57° 21' 25.45"" N, 37° 38' 58.94"" E"
"Храм Благовещения Пресвятой Богородицы (Благовещенье)",Категория:Россия,"Ярославская область",,"57° 49' 22.38"" N, 39° 6' 19.02"" E"
"Храм Благовещения Пресвятой Богородицы (Бражниково)",Категория:Россия,"Московская область","Деревня Бражниково","55° 50' 37.27"" N, 35° 52' 19.83"" E"
"Храм Благовещения Пресвятой Богородицы (Брянск)",Категория:Россия,"Брянская область",Брянск,"53° 16' 46.27"" N, 34° 20' 3.79"" E"
"Храм Благовещения Пресвятой Богородицы (Ваган)","Категория:Босния и Герцеговина","Республика Сербская",,"43° 41' 36.56"" N, 19° 25' 43.67"" E"
"Храм Благовещения Пресвятой Богородицы (Вольск)",Категория:Россия,"Саратовская область",Вольск,"52° 2' 34.66"" N, 47° 22' 52.49"" E"
"Храм Благовещения Пресвятой Богородицы (Вуктыл)",Категория:Россия,"Республика Коми",Вуктыл,"63° 50' 42.84"" N, 57° 17' 45.14"" E"
"Храм Благовещения Пресвятой Богородицы (Ганновер)",Категория:Германия,"Нижняя Саксония",,"52° 24' 24.33"" N, 9° 42' 45.02"" E"
"Храм Благовещения Пресвятой Богородицы (Демидов)",Категория:Россия,"Смоленская область",Демидов,"55° 15' 38.10"" N, 31° 31' 42.67"" E"
"Храм Благовещения Пресвятой Богородицы (Дюдьково)",Категория:Россия,"Ярославская область","Деревня Дюдьково","57° 58' 5.14"" N, 39° 13' 54.77"" E"
"Храм Благовещения Пресвятой Богородицы (Екатеринбург)",Категория:Россия,"Свердловская область",Екатеринбург,"56° 47' 4.28"" N, 60° 30' 33.11"" E"
"Храм Благовещения Пресвятой Богородицы (Загорье)",Категория:Россия,"Ярославская область","Село Загорье","57° 1' 50.48"" N, 38° 21' 2.57"" E"
"Храм Благовещения Пресвятой Богородицы (Золотое Поле)",Категория:Россия,Крым,,"45° 7' 27.03"" N, 35° 0' 3.48"" E"
"Храм Благовещения Пресвятой Богородицы (Кировоград)",Категория:Украина,"Кировоградская область",Кропивницкий,"48° 31' 4.89"" N, 32° 16' 26.33"" E"
"Храм Благовещения Пресвятой Богородицы (Ковров)",Категория:Россия,"Владимирская область",Ковров,"56° 19' 59.07"" N, 41° 17' 15.58"" E"
"Храм Благовещения Пресвятой Богородицы (Кола)",Категория:Россия,"Мурманская область",Кола,"68° 52' 54.01"" N, 33° 1' 14.02"" E"
"Храм Благовещения Пресвятой Богородицы (Котовск)",Категория:Россия,"Тамбовская область",Котовск,"52° 34' 53.21"" N, 41° 30' 20.92"" E"
"Храм Благовещения Пресвятой Богородицы (Красная Горка)",Категория:Россия,"Ленинградская область",,"59° 57' 11.19"" N, 30° 39' 32.09"" E"
"Храм Благовещения Пресвятой Богородицы (Липицы)",Категория:Россия,"Московская область","Село Липицы","54° 50' 49.47"" N, 37° 28' 55.87"" E"
"Храм Благовещения Пресвятой Богородицы (Нагоя)",Категория:Япония,"Префектура Айти",,"35° 8' 47.72"" N, 136° 55' 4.28"" E"
"Храм Благовещения Пресвятой Богородицы (Нариманов)",Категория:Россия,"Астраханская область",Нариманов,"46° 41' 36.36"" N, 47° 51' 1.21"" E"
"Храм Благовещения Пресвятой Богородицы (Нижний Бестях)",Категория:Россия,"Республика Саха (Якутия)","Посёлок городского типа Нижний Бестях","61° 57' 26.48"" N, 129° 54' 24.83"" E"
"Храм Благовещения Пресвятой Богородицы (Новосибирск)",Категория:Россия,"Новосибирская область",Новосибирск,"54° 50' 42.95"" N, 83° 2' 23.63"" E"
"Храм Благовещения Пресвятой Богородицы (Новотомниково)",Категория:Россия,"Тамбовская область",,"53° 46' 16.36"" N, 41° 47' 16.69"" E"
"Храм Благовещения Пресвятой Богородицы (Подпорожье)",Категория:Россия,"Ленинградская область",Подпорожье,"60° 54' 55.94"" N, 34° 9' 42.84"" E"
"Храм Благовещения Пресвятой Богородицы (Починок)",Категория:Россия,"Смоленская область",Починок,"54° 23' 49.02"" N, 32° 27' 9.30"" E"
"Храм Благовещения Пресвятой Богородицы (Самара)",Категория:Россия,"Самарская область",Самара,"53° 15' 4.23"" N, 50° 13' 15.98"" E"
"Храм Благовещения Пресвятой Богородицы (Сан-Паулу)",Категория:Бразилия,"Штат Сан-Паулу",,"23° 34' 49.01"" S, 46° 36' 29.99"" W"
"Храм Благовещения Пресвятой Богородицы (Санкт-Петербург)",Категория:Россия,Санкт-Петербург,,"59° 56' 0.15"" N, 30° 22' 21.96"" E"
"Храм Благовещения Пресвятой Богородицы (Саратов)",Категория:Россия,"Саратовская область",Саратов,"51° 31' 22.71"" N, 45° 58' 31.61"" E"
"Храм Благовещения Пресвятой Богородицы (Сновицы)",Категория:Россия,"Владимирская область","Село Сновицы","56° 10' 36.70"" N, 40° 22' 23.30"" E"
"Храм Благовещения Пресвятой Богородицы (Советское)",Категория:Россия,"Белгородская область","Село Советское","50° 20' 12.86"" N, 39° 0' 48.42"" E"
"Храм Благовещения Пресвятой Богородицы (Сураж)",Категория:Россия,"Брянская область",Сураж,"53° 1' 6.56"" N, 32° 23' 24.61"" E"
"Храм Благовещения Пресвятой Богородицы (Сычевка)",Категория:Россия,"Смоленская область",Сычёвка,"55° 49' 40.48"" N, 34° 16' 44.63"" E"
