"Результат поиска",Страна,"Регион (мегаполис)","Населенный пункт",Гео.координаты
"Xрам Николая Чудотворца (Бутурлино)",Категория:Россия,"Московская область","Деревня Бутурлино","54° 55' 42.54"" N, 37° 29' 3.57"" E"
"Бахаревский Богородице-Казанский Серафимо-Алексеевский женский монастырь",Категория:Россия,"Пермский край",Пермь,"57° 56' 46.19"" N, 56° 14' 13.73"" E"
"Богородице-Алексиевский мужской монастырь (Томск)",Категория:Россия,"Томская область",Томск,"56° 28' 54.80"" N, 84° 57' 18.27"" E"
"Богородице-Казанский женский монастырь",Категория:Россия,"Алтайский край","Село Коробейниково","52° 11' 3.29"" N, 83° 42' 15.30"" E"
"Богородице-Казанский храм (Верхотор)",Категория:Россия,"Республика Башкортостан","Село Верхотор","53° 11' 19.00"" N, 56° 16' 53.00"" E"
"Богородице-Рождественский женский монастырь (Москва)",Категория:Россия,Москва,,"55° 45' 57.13"" N, 37° 37' 25.50"" E"
"Богородицкая Площанская мужская пустынь",Категория:Россия,"Брянская область","Село Коммуна Пчела","52° 31' 19.20"" N, 34° 28' 8.40"" E"
"Богородско-Казанская церковь (Творогово)",Категория:Россия,"Республика Бурятия","Село Творогово","52° 10' 15.70"" N, 106° 29' 17.55"" E"
"Богоявленский мужской монастырь (Москва)",Категория:Россия,Москва,,"55° 45' 21.10"" N, 37° 37' 23.60"" E"
"Богоявленский храм (Менделеевск)",Категория:Россия,"Республика Татарстан",Менделеевск,"55° 53' 32.03"" N, 52° 19' 57.14"" E"
"Большегнеушевский Казанский женский монастырь",Категория:Россия,"Курская область",,"51° 43' 14.79"" N, 34° 32' 59.79"" E"
"Брестский Воскресенский собор",Категория:Беларусь,"Брестская область",,"52° 5' 56.73"" N, 23° 45' 53.85"" E"
"Брусенский монастырь",Категория:Россия,"Московская область",Коломна,"55° 6' 12.49"" N, 38° 45' 15.37"" E"
"Верхне-Чусовская Казанская Трифонова женская пустынь",Категория:Россия,"Пермский край","Деревня Красная Горка","58° 11' 52.93"" N, 57° 8' 18.29"" E"
"Витебский Марков-Троицкий мужской монастырь",Категория:Беларусь,"Витебская область",Витебск,"55° 10' 17.52"" N, 30° 9' 17.31"" E"
"Вознесенский (Флоровский) женский монастырь",Категория:Украина,Киев,Киев,"50° 27' 46.53"" N, 30° 30' 48.75"" E"
"Вознесенский храм (Речицы)",Категория:Россия,"Московская область","Село Речицы","55° 35' 51.72"" N, 38° 28' 33.33"" E"
"Воскресенский Новодевичий монастырь",Категория:Россия,Санкт-Петербург,,"59° 53' 54.95"" N, 30° 19' 17.03"" E"
"Воскресенский храм (Раменье)",Категория:Россия,"Московская область","Село Раменье","56° 9' 6.83"" N, 35° 29' 22.79"" E"
"Воскресенский храм (Шипулино)",Категория:Россия,"Московская область","Деревня Шипулино","56° 20' 3.97"" N, 36° 32' 4.74"" E"
"Вышневолоцкий Казанский женский монастырь",Категория:Россия,"Тверская область","Вышний Волочёк","57° 35' 3.33"" N, 34° 35' 49.89"" E"
"Георгиевский храм (Долгопрудный)",Категория:Россия,"Московская область",Долгопрудный,"55° 55' 3.54"" N, 37° 29' 33.43"" E"
"Димитрие-Солунский храм (Большое Тесово)",Категория:Россия,"Московская область","Деревня Большое Тёсово","55° 33' 55.96"" N, 36° 4' 50.25"" E"
"Димитрие-Солунский храм (Дмитровский Погост)",Категория:Россия,"Московская область","Село Дмитровский Погост","55° 19' 1.21"" N, 39° 49' 51.93"" E"
"Димитриевский храм (Бийск)",Категория:Россия,"Алтайский край",Бийск,"52° 32' 39.47"" N, 85° 12' 33.03"" E"
"Домовой храм «Казанской» иконы Пресвятой Богородицы в НОЧУ СОШ «Русская школа» (Москва)",Категория:Россия,"Московская область",Видное,"55° 32' 59.54"" N, 37° 42' 22.58"" E"
"Домовый храм иконы Божией Матери ""Казанская"" при Детском доме для детей-инвалидов №15 (Москва)",Категория:Россия,Москва,Москва,"55° 44' 41.38"" N, 37° 23' 52.56"" E"
"Женский монастырь Казанской иконы Божией Матери (Раздольное)",Категория:Россия,"Приморский край","Посёлок Раздольное","43° 31' 12.64"" N, 131° 54' 29.53"" E"
"Женский монастырь Казанской иконы Божией Матери (Ярославль)",Категория:Россия,"Ярославская область",Ярославль,"57° 37' 41.83"" N, 39° 53' 13.56"" E"
"Зачатьевский ставропигиальный женский монастырь (Москва)",Категория:Россия,Москва,,"55° 44' 23.00"" N, 37° 35' 58.00"" E"
"Знаменский Сухотинский женский монастырь",Категория:Россия,"Тамбовская область","Село Сухотинка","52° 30' 55.74"" N, 41° 35' 6.77"" E"
"Знаменский храм (Щелково)",Категория:Россия,"Московская область",Щёлково,"55° 55' 4.00"" N, 38° 2' 33.87"" E"
"Ильинский храм (Зарайск)",Категория:Россия,"Московская область",Зарайск,"54° 45' 39.90"" N, 38° 52' 32.70"" E"
"Иоанно-Богословский храм (Слотино)",Категория:Россия,"Московская область","Деревня Слотино","56° 18' 28.14"" N, 38° 22' 51.19"" E"
"Иоанно-Предтеченский женский монастырь (Москва)",Категория:Россия,Москва,,"55° 45' 17.89"" N, 37° 38' 25.65"" E"
"Казанская Алексиево-Сергиевская пустынь",Категория:Россия,"Пензенская область","Посёлок Сазанье","52° 30' 22.64"" N, 44° 10' 6.57"" E"
"Казанская Амвросиевская женская пустынь (Шамординский монастырь)",Категория:Россия,"Калужская область","Село Старое Шамордино","54° 9' 36.00"" N, 35° 52' 5.02"" E"
"Казанская Ключевская мужская пустынь",Категория:Россия,"Республика Мордовия","Рабочий посёлок Тургенево","54° 50' 26.32"" N, 46° 20' 16.43"" E"
"Казанская церковь (Долгопрудный)",Категория:Россия,"Московская область",Долгопрудный,"55° 55' 1.92"" N, 37° 29' 31.34"" E"
"Казанская церковь (Суздаль)",Категория:Россия,"Владимирская область",Суздаль,"56° 25' 12.52"" N, 40° 26' 54.77"" E"
"Казанская церковь на источнике Северный (Дивеево)",Категория:Россия,"Нижегородская область","Село Дивеево","55° 2' 59.48"" N, 43° 14' 19.15"" E"
"Казанский (Андреевский) храм (Суково)",Категория:Россия,"Московская область","Село Суково","54° 53' 50.57"" N, 38° 19' 40.67"" E"
"Казанский Бугульминский женский монастырь",Категория:Россия,"Республика Татарстан",Бугульма,"54° 33' 1.26"" N, 52° 47' 14.24"" E"
"Казанский Даниловский женский монастырь",Категория:Россия,"Ярославская область","Посёлок Горушка","58° 10' 49.34"" N, 40° 8' 53.23"" E"
"Казанский Елабужский женский монастырь",Категория:Россия,"Республика Татарстан",Елабуга,"55° 45' 40.55"" N, 52° 4' 46.09"" E"
"Казанский Колычевский монастырь",Категория:Россия,"Московская область","Деревня Колычёво","55° 13' 49.03"" N, 39° 2' 35.14"" E"
"Казанский Нижнеломовский мужской монастырь",Категория:Россия,"Пензенская область","Деревня Норовка","53° 31' 49.73"" N, 43° 38' 6.18"" E"
"Казанский Папоротский женский монастырь",Категория:Россия,"Тульская область","Село Папоротка","53° 37' 55.48"" N, 38° 21' 15.54"" E"
"Казанский Тамбовский мужской монастырь",Категория:Россия,"Тамбовская область",Тамбов,"52° 43' 14.26"" N, 41° 27' 36.44"" E"
"Казанский женский монастырь (Калуга)",Категория:Россия,"Калужская область",Калуга,"54° 30' 12.78"" N, 36° 15' 24.03"" E"
